"subject","predicate","object"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://www.w3.org/2000/01/rdf-schema#label","Record O477773"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://purl.org/dc/elements/1.1/identifier","O477773.json"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/observation/3"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcb04159-bb0a-33f4-ab38-128899b9a190"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/observation/1"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/observation/2"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/domain/3"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/domain/4"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/domain/1"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/domain/2"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01058a02-dc7f-3d8f-ae4c-6b6f2aa8d1ec"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79dfaed2-6ab1-3186-87ff-ab6f773804aa"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f500c44a-5e4d-3684-8054-44f410f3f445"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57201306-a005-3f99-938b-710acfff5255"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72ce4f7b-e104-3209-b6bb-bd2dde69a4f9"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6ed8eee-be6f-3640-b623-a4013fd4aeb3"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fce7b4c-9991-3922-b173-2f01d4f63a4a"
"http://data.silknow.org/object/795942da-363f-34a5-86ef-335d569953bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
