"subject","predicate","object"
"http://data.silknow.org/statement/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4"
"http://data.silknow.org/statement/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9"
"http://data.silknow.org/statement/d3ddcb4f-edbb-59f8-95f4-690ee5d123e9","http://data.silknow.org/ontology/L18",0.495585
"http://data.silknow.org/statement/bccdb490-f96c-5286-bb43-ddceccd1baf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bccdb490-f96c-5286-bb43-ddceccd1baf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bccdb490-f96c-5286-bb43-ddceccd1baf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bccdb490-f96c-5286-bb43-ddceccd1baf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4"
"http://data.silknow.org/statement/bccdb490-f96c-5286-bb43-ddceccd1baf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bccdb490-f96c-5286-bb43-ddceccd1baf3"
"http://data.silknow.org/statement/bccdb490-f96c-5286-bb43-ddceccd1baf3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0c90e50e-5809-35a0-a215-f15be883ed7c"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P126_employed","Wool warp, wool wefts"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/75f7bbf6-e7be-3798-be45-6d4842e1379a"
