"subject","predicate","object"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://www.w3.org/2000/01/rdf-schema#label","Record 221443"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://purl.org/dc/elements/1.1/identifier","221443.json"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c53fb160-b814-37b3-b8e6-5ea5a47d1374"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e34132f5-6a67-37d5-b639-ab129b4809f1"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d51cac6-eeba-368a-9c77-9e6bf993e593"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72147939-0756-3bbe-9662-28d7e3561436"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/827caecc-8347-3df6-9a52-4b82aa59a806"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b6887b4-78bf-3ed8-b4db-f51fce31f142"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/827caecc-8347-3df6-9a52-4b82aa59a806/category/1"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8c0e8940-d254-3e5a-9668-8895cef7a809"
"http://data.silknow.org/object/a2430b28-f80d-35c4-816f-e0489a0cd1c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
