"subject","predicate","object"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300312365","http://purl.org/dc/terms/created",2010-03-15T16:29:08
"http://vocab.getty.edu/aat/300312365","http://purl.org/dc/terms/modified",2015-05-22T08:55:28
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#prefLabel","pu shai zuo yong"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#prefLabel","solarisatie (glas)"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#prefLabel","曝曬作用"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#prefLabel","solarization (glass)"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#prefLabel","p'u shai tso yung"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#prefLabel","pù shài zuò yòng"
"http://vocab.getty.edu/aat/300312365","http://purl.org/dc/elements/1.1/identifier","300312365"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#altLabel","solarized (glass)"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#altLabel","solarisation (glass)"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#scopeNote","玻璃因長期暴露在可見光或紫外光之下而導致其透光特性改變。玻璃中的鐵和氧化錳會因為長時間受到光照而起反應，甚至造成玻璃顏色明顯且不可逆的改變，有可能變成深紫色，但比較常見的是粉紅、紫或黃色等較細微的色澤改變，尤以粉紅和紫色之間的顏色最常見，這是因為玻璃含有錳。最早從西元前第二世紀起即開始在製作玻璃時加入錳做為脫色劑，目的在於減少微量的鐵所帶來的泛綠色澤，然而錳暴露在紫外光中會因光氧化作用而重新形成二氧化錳，玻璃就會變成紫色。自二十世紀起開始將硒和鈰加入玻璃做為脫色劑，因此玻璃會因為曝曬作用而泛黃或金色。"
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#scopeNote","The alteration of the light transmission characteristics of glass as a result of prolonged exposure to visible or ultraviolet light. Deterioration can be evident as a change in the color of the glass due to a reaction between the iron and manganese oxides in the glass initiated by light. This irreversible alteration can be a deep purple color, but is more often a subtle change in hue to pink, violet, or yellow. Solarized glass most commonly seen is pink to violet because it contains manganese. Since at least the 2nd century BCE, manganese has been used as a glass decolorizer to diminish the greenish hue imparted by trace amounts of iron. However, with exposure to ultraviolet light, manganese can photo-oxidize to reform manganese dioxide which is violet in color. From the 20th century, seleium and cerium have also been used as decolorizers; when photo-oxidized they impart a yellow to golden hue."
"http://vocab.getty.edu/aat/300312365","http://www.w3.org/2004/02/skos/core#scopeNote","De verandering van de lichttransmissie-eigenschappen van glas als gevolg van langdurige blootstelling aan zichtbaar of ultraviolet licht. Aantasting kan blijken uit een verandering van de kleur van het glas, doordat licht een reactie veroorzaakt tussen ijzer en mangaanoxiden in het glas. Deze onomkeerbare verandering kan een diepe paarse kleur zijn, maar is vaker een subtiele kleurverandering in roze, violet of geel. Gesolariseerd glas heeft meestal een kleur variërend van roze tot violet, omdat het mangaan bevat. In elk geval sinds de 2de eeuw voor Christus is mangaan gebruikt als een ontkleuringsmiddel voor glas, om de groenachtige tint als gevolg van ijzersporen te verminderen. Als mangaan echter wordt blootgesteld aan ultraviolet licht kan foto-oxidatie ontstaan, waardoor mangaandioxide wordt gevormd die violet van kleur is. Sinds de 20ste eeuw worden selenium en cerium ook gebruikt als bleekmiddelen, die bij foto-oxidatie een gele tot gouden tint afgeven."
