"subject","predicate","object"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://purl.org/dc/elements/1.1/identifier","20558"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e8443b8b-c7f1-3268-8cfc-27b52f7a7860"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/820"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d862e93-84b0-398d-807a-7983b01b880a"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6f8158e-724b-3536-a7e1-6a18a0f508c7"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97010044-b13c-326c-b3cc-be89e6fc9f0a"
"http://data.silknow.org/object/2084ae5d-24c1-347d-bef7-373d1ef1e506","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab0f9fde-dc46-3766-aaec-fa037ea34712"
