"subject","predicate","object"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#prefLabel","Rayé"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#prefLabel","Fasciato"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#prefLabel","Stripe"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#prefLabel","Atirelado"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#altLabel","tirela"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/322"
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014;  Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010"
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","Joaquín Domínguez, Ramón. Diccionario Nacional o gran diccionario clásico de la lengua española. Vol I-II. Madrid, 1849."
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/48","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#definition","n. Fabric with or having stripes, consisting of bands or straight lines against a plain background."
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#definition","Agg. Tessuto che presenta una decorazione a strisce più o meno larghe. Si distingue dal rigato per la maggior ampiezza delle strisce."
"http://data.silknow.org/vocabulary/48","http://www.w3.org/2004/02/skos/core#definition","De tirela. Adj. Dicho de una tela tejida en listas."
