"subject","predicate","object"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://www.w3.org/2000/01/rdf-schema#label","Record 219397"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://purl.org/dc/elements/1.1/identifier","219397.json"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cdd8f88-5cf2-3319-86b2-58c3d9880daf"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30bb3b4c-235c-3f15-8a1b-e8d8709df2d7"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae7cb2b5-acf3-34d6-a1ad-b31f13787659"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f156cf68-f697-3105-a85d-032b4ff09d5c"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f156cf68-f697-3105-a85d-032b4ff09d5c/category/1"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f2a25c1-7d0a-36d5-9cfc-ba05bdac695f"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fc301d5-75cc-3e3c-841f-f5439a6e7bb5"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/e46b5508-6f42-36ed-b057-b659d7abc7de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
