"subject","predicate","object"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://www.w3.org/2000/01/rdf-schema#label","1879, London"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://www.w3.org/2000/01/rdf-schema#comment","Cream silk playbill with black lettering, produced for the Benefit performance for Mrs. Swanborough on the afternoon of 19 June 1879, headed with the title THEATRE ROYAL HAYMARKET, the word 'Haymarket' in decorative font.  The playbill lists the programme of entertainment on offer for the afternoon's programme."
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://www.w3.org/2000/01/rdf-schema#comment","Silk playbill advertising a Benefit performance for Mrs. Swanborough at the Theatre Royal Haymarket, 19 June 1879, featuring a selection of performers, songs, scenes from plays and a recitation."
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://www.w3.org/2000/01/rdf-schema#comment","Silk playbills celebrate special occasions at the theatre, and this is for a benefit performance for Mrs. Wanborough to celebrate the 21st anniversary of the Swanborough management of the Theatre Royal, Haymarket. The celebration of a theatre's management is not a practice which would have happened after the early 20th century, and is an interesting point of theatrical history. 

The performance took place in the afternoon, starting at 12.45pm and featured a selection of songs, scenes from plays and a recitation, meaning that the afternoon's proceedings would have lasted a very long time. The playbill shows that Mrs. Swanborough even hosted a reception on stage during which an address was delivered by Mrs. Keeley, written by H.J. Byron."
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O74322"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://purl.org/dc/elements/1.1/identifier","S.144-1988"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P3_has_note","Cream silk playbill with black lettering, produced for the Benefit performance for Mrs. Swanborough on the afternoon of 19 June 1879, headed with the title THEATRE ROYAL HAYMARKET, the word 'Haymarket' in decorative font.  The playbill lists the programme of entertainment on offer for the afternoon's programme."
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P3_has_note","Silk playbill advertising a Benefit performance for Mrs. Swanborough at the Theatre Royal Haymarket, 19 June 1879, featuring a selection of performers, songs, scenes from plays and a recitation."
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P3_has_note","Silk playbills celebrate special occasions at the theatre, and this is for a benefit performance for Mrs. Wanborough to celebrate the 21st anniversary of the Swanborough management of the Theatre Royal, Haymarket. The celebration of a theatre's management is not a practice which would have happened after the early 20th century, and is an interesting point of theatrical history. 

The performance took place in the afternoon, starting at 12.45pm and featured a selection of songs, scenes from plays and a recitation, meaning that the afternoon's proceedings would have lasted a very long time. The playbill shows that Mrs. Swanborough even hosted a reception on stage during which an address was delivered by Mrs. Keeley, written by H.J. Byron."
