"subject","predicate","object"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, United Kingdom"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229017"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://purl.org/dc/elements/1.1/identifier","64.101.1316"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f/dimension/1"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f/dimension/2"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ceb2cc6-d1cd-3fae-8d14-0440bd193734"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be1a8da0-86e9-3433-84fe-b3480dcd58d2"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5e7a125-8e2a-3ed5-a335-1318cfa268c2"
"http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, United Kingdom"
