"subject","predicate","object"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://www.w3.org/2000/01/rdf-schema#label","Record O73907"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://purl.org/dc/elements/1.1/identifier","O73907.json"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/faff5fbc-c408-33bb-bca7-4d525c138144"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcf3971e-a569-35e6-bb04-867b2a6c3a27"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/domain/1"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/observation/3"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/observation/4"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/observation/1"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/observation/2"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58cb9ca-7d31-3e71-84d1-1593a19864e0"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/778d4b14-23f7-37f4-b6c4-95e93b3fecc5"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c440fec-63b1-366b-b2c5-39b445a768d5"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59987f76-9583-388a-92b9-d7ab0d7a7eb7"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca1bf269-21a8-33af-91b0-87ee9ff04582"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a72c09d-d775-3084-b933-f646c24cec9b"
"http://data.silknow.org/object/4297558c-517c-3ab3-9ccc-93f6276d3a2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4cdcb34f-51cc-3d40-b008-17941df3be7d"
