"subject","predicate","object"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://www.w3.org/2000/01/rdf-schema#label","Record 220737"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://purl.org/dc/elements/1.1/identifier","220737.json"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0445aa79-901b-3fb5-8fd0-def042b7bbce"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bd7d056-e15b-319e-88f2-a44d25ba2c76"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5f8f8d7-e6f8-39ad-ad74-55409b8331a3"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a8a91b3-4c7a-339d-b4d9-5532fc459053"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4324737-0537-3466-8648-91e109678cc6/category/1"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4324737-0537-3466-8648-91e109678cc6"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96990116-f74f-3779-9477-0ff70715a14d"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/924dd51d-6615-3958-92ee-5c940cc1282f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eabc5872-e071-380c-9690-e29052824d55"
