"subject","predicate","object"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://www.w3.org/2000/01/rdf-schema#label","Record 213644"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://purl.org/dc/elements/1.1/identifier","213644.json"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b7ce3d9-4800-32b0-b26a-43953f12b1b4"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8235aab2-87ac-3fac-9111-fff6fd0f1b15"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8235aab2-87ac-3fac-9111-fff6fd0f1b15/category/1"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a62793b-9fd6-310a-907a-71a3a13e6afb"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f9a4f27-f472-3312-bec3-a6a48bff5abc"
"http://data.silknow.org/object/6e2c2972-2417-3ecb-b298-083320f490b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3eac38fe-5ca6-31a8-95be-818dac4fc086"
