"subject","predicate","object"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://www.w3.org/2000/01/rdf-schema#label","Record 95030"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://purl.org/dc/elements/1.1/identifier","95030.json"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f325b087-5d30-327b-94b0-95b5c79c50fc"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9784eaff-6fa7-34c9-ab6e-c4d7f42d46b2"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c70efcfc-a603-399b-9080-8c98c6ae594f"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/667af239-f09b-3001-bdfd-09a15c91a6f5"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81537681-eae5-3a67-9c02-f39b7f589570"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c9aa03f-4b27-335f-b064-07d996669bf6"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39b91556-e25a-33fc-98a9-c90d754e5461"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1204b6c5-ed1f-3f9e-bafe-43d51ac6b1c0"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ca48308-9ad1-373a-b1a9-aa9353369c50"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da89bec6-f9ec-3086-86cb-0722686e9307"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945/observation/1"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15853647-bbfd-3a1d-b942-f2ccb0467bdf"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28eaac16-7d60-3c1c-89b9-f2cecd7a59a4"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a275088b-926e-34c1-bc21-47c1edac25b2"
"http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdf7a91c-ffb6-3b82-a8f5-54a8c19365d1"
