"subject","predicate","object"
"https://sws.geonames.org/2861876/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2861876/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2861876/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2861876/about.rdf"
"https://sws.geonames.org/2861876/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/North_Rhine-Westphalia"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#name","North Rhine-Westphalia"
"https://sws.geonames.org/2861876/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.21895"
"https://sws.geonames.org/2861876/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.76339"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Rhénanie du Nord-Westphalie"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Renania Settentrionale-Vestfalia"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Northrhine-Westphalia"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Nordrhein-Westfalen"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Nordrhein-Westfalen"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Kuzey Ren-Vestfalya"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Land Nordrhein-Westfalen"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#alternateName","Nordrejn-Vestfalio"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2861876/contains.rdf"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#countryCode","DE"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2861876/nordrhein-westfalen.html"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#officialName","Noordrijn-Westfalen"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#officialName","Северный Рейн-Вестфалия"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#officialName","Renania del Norte-Westfalia"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#officialName","노르트라인베스트팔렌 주"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#officialName","Nordrhein-Westfalen"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#officialName","North Rhine-Westphalia"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#population","17872763"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/North_Rhine-Westphalia"
"https://sws.geonames.org/2861876/","http://www.geonames.org/ontology#wikipediaArticle","https://de.wikipedia.org/wiki/Nordrhein-Westfalen"
