"subject","predicate","object"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://www.w3.org/2000/01/rdf-schema#label","Record O79694"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://purl.org/dc/elements/1.1/identifier","O79694.json"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6705d6c-48c6-348c-8715-1769bb0cd1ad"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20cbaed1-60e4-35b0-80cc-357e0e094bae"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37051858-2662-31f4-ba1e-c5aa3d7db77e"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/observation/4"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/observation/2"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/observation/3"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/domain/6"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/observation/1"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/domain/4"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/domain/5"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/domain/2"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/domain/3"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481/domain/1"
"http://data.silknow.org/object/3f8eab33-f881-326a-ad05-b9a554b81c07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0472a3a2-f0a9-33d9-b6c4-39f38b867481"
