"subject","predicate","object"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://www.w3.org/2000/01/rdf-schema#label","Record CE04598"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://purl.org/dc/elements/1.1/identifier","CE04598_MNAD.json"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f/observation/1"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f48819c6-7158-3391-a0c9-4c6a3128f41c"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1372a70-3c8f-3add-8905-7c770a66713b"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3669280c-b144-31d3-9d4f-76a40c336ed0"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f/domain/1"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f871afc-f58f-3848-84f5-6f924dc1833f"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f/category/1"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f/observation/2"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f/observation/3"
"http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc81b6e-3645-3911-b0f4-a6b34f0f736f/domain/2"
