"subject","predicate","object"
"http://data.silknow.org/statement/62a2193d-2264-5255-af19-67449aa47e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62a2193d-2264-5255-af19-67449aa47e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62a2193d-2264-5255-af19-67449aa47e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62a2193d-2264-5255-af19-67449aa47e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/62a2193d-2264-5255-af19-67449aa47e58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62a2193d-2264-5255-af19-67449aa47e58"
"http://data.silknow.org/statement/62a2193d-2264-5255-af19-67449aa47e58","http://data.silknow.org/ontology/L18",0.9563
"http://data.silknow.org/statement/259941cd-8fea-5a70-99b6-6485d91d3aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/259941cd-8fea-5a70-99b6-6485d91d3aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/259941cd-8fea-5a70-99b6-6485d91d3aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/259941cd-8fea-5a70-99b6-6485d91d3aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/259941cd-8fea-5a70-99b6-6485d91d3aa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/259941cd-8fea-5a70-99b6-6485d91d3aa0"
"http://data.silknow.org/statement/259941cd-8fea-5a70-99b6-6485d91d3aa0","http://data.silknow.org/ontology/L18",0.646479
