"subject","predicate","object"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300002157","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300002157","http://purl.org/dc/terms/modified",2017-08-25T11:03:22
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002098"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","gong xing wu ding"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","gōng xíng wū dǐng"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","kung hsing wu ting"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","rainbow roofs"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","弓形屋頂"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","regenboogdaken"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#prefLabel","techo arco iris"
"http://vocab.getty.edu/aat/300002157","http://purl.org/dc/elements/1.1/identifier","300002157"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","rainbow roof"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","cubierta arco-iris"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","whaleback roofs"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","虹形屋頂"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","roofs, rainbow"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","regenboogdak"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","roofs, whaleback"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#altLabel","cubiertas arco-iris"
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#scopeNote","Gable roofs in the form of a pointed arch, with a gently sloping convex surface. Gable roofs in the form of a pointed arch, with a gently sloping convex surface."
"http://vocab.getty.edu/aat/300002157","http://www.w3.org/2004/02/skos/core#scopeNote","Puntdaken in de vorm van een puntige boog, met een licht hellend, bol oppervlak."
