"subject","predicate","object"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://www.w3.org/2000/01/rdf-schema#label","Sicily"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213228"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://purl.org/dc/elements/1.1/identifier","07.63.3"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72/dimension/1"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72/dimension/2"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47413371-d370-391e-ab75-1645c84cbe64"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/497e85f1-4faa-39ee-95b4-a42d28ab26fe"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/756fd84c-fc77-3a94-a398-53fe960d52f2"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e73dc5e-7dc0-374e-bdef-3b88b5f48188"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb7cb872-6663-3703-a4e3-4d403692a6a8"
"http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72","http://erlangen-crm.org/current/P102_has_title","Sicily"
