"subject","predicate","object"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://www.w3.org/2000/01/rdf-schema#label","Record O455190"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://purl.org/dc/elements/1.1/identifier","O455190.json"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f14c65c4-770d-3641-a838-026c454865be"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/observation/2"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/observation/3"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/domain/5"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/observation/1"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/domain/3"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/domain/4"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/domain/1"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/domain/2"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83be1b5e-674d-3912-8c75-a7538ef67e6a"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e677f430-e667-3cce-830b-d5d168463ab8"
"http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7af82005-51cf-36ce-a2c2-2368c99b3344"
