"subject","predicate","object"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://www.w3.org/2000/01/rdf-schema#label","Record 6539"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://purl.org/dc/elements/1.1/identifier","6539.json"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecfe65c5-a0d4-3c8a-b1cd-c80594328582"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f41c98-bd8e-3efb-bd6d-57695066e066/category/1"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f41c98-bd8e-3efb-bd6d-57695066e066/domain/1"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/267d7aad-78c6-3555-808e-c0547048dad4"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f41c98-bd8e-3efb-bd6d-57695066e066"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8700ea5c-9b94-3cce-a04c-b35f71c123dc"
"http://data.silknow.org/object/4d1b49eb-7415-3c3b-887c-83759e708ebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d13c7ef2-b14e-3499-ad3e-ea2f981989de"
