"subject","predicate","object"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://www.w3.org/2000/01/rdf-schema#label","lé de bordure"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://www.w3.org/2000/01/rdf-schema#comment","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://purl.org/dc/elements/1.1/identifier","2016.00.016"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://erlangen-crm.org/current/P3_has_note","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb/dimension/1"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb/dimension/2"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7028eff-b5bf-3704-adfd-88113254ec1f"
"http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb","http://erlangen-crm.org/current/P102_has_title","lé de bordure"
"http://data.silknow.org/statement/083fea79-6325-5a1b-9e61-114ccc2a5b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/083fea79-6325-5a1b-9e61-114ccc2a5b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/083fea79-6325-5a1b-9e61-114ccc2a5b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/083fea79-6325-5a1b-9e61-114ccc2a5b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb"
"http://data.silknow.org/statement/083fea79-6325-5a1b-9e61-114ccc2a5b42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/083fea79-6325-5a1b-9e61-114ccc2a5b42"
"http://data.silknow.org/statement/083fea79-6325-5a1b-9e61-114ccc2a5b42","http://data.silknow.org/ontology/L18",0.9349
