"subject","predicate","object"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://www.w3.org/2000/01/rdf-schema#label","Record 46.256"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://purl.org/dc/elements/1.1/identifier","834406.json"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7655f912-0f14-3e8d-a7da-0c7ffbb2a497"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96dd1eba-264f-3f06-bfeb-517cfaa26af7"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a156ee8a-e385-3c9a-b2e4-e2b5f2b8b5e4"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3f0d955-e537-327e-b53c-ccab12c5c580"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17e81cb-bacf-3bb3-8f5d-18b9d2d65dd7"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d847b412-9963-350c-b8c1-073c9ff55e6a"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40baeddd-5edb-3d47-948c-bba84dcd3e6c"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3a4408-13ec-3d31-88ad-2999a9434fde"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/63e1ed00-d768-393e-a228-825b77be65ad"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17e81cb-bacf-3bb3-8f5d-18b9d2d65dd7/category/1"
"http://data.silknow.org/object/5325cfd8-b4b5-3d92-8360-8c7ef975e25f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17e81cb-bacf-3bb3-8f5d-18b9d2d65dd7/domain/1"
