"subject","predicate","object"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://www.w3.org/2000/01/rdf-schema#comment","Loosely woven linen completely covered with embroidery.  An angel, flowers, architectural ornament, scrolls and two armorial shields surmounted by a crown are worked in gros point and petit point with brilliant colored wools and silks (reds, blues, yellows, greens, etc.) on a ground couched with silver thread.  The couching stitches are taken through firm linen lining as well as loosely woven linen.  Said to come from Polish church.  
Belongs with 38.1050, 38.1052-53.
See note."
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46592"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://purl.org/dc/elements/1.1/identifier","38.1051"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://erlangen-crm.org/current/P3_has_note","Loosely woven linen completely covered with embroidery.  An angel, flowers, architectural ornament, scrolls and two armorial shields surmounted by a crown are worked in gros point and petit point with brilliant colored wools and silks (reds, blues, yellows, greens, etc.) on a ground couched with silver thread.  The couching stitches are taken through firm linen lining as well as loosely woven linen.  Said to come from Polish church.  
Belongs with 38.1050, 38.1052-53.
See note."
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871/dimension/2"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871/dimension/1"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1284b9b2-ace2-3a29-ab0f-d19109cb1e84"
"http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871"
"http://data.silknow.org/statement/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16"
"http://data.silknow.org/statement/4e0b2519-ed7e-5bb3-a7a2-bf210433ca16","http://data.silknow.org/ontology/L18",0.9368
