"subject","predicate","object"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://www.w3.org/2000/01/rdf-schema#label","Record 46.195b"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://purl.org/dc/elements/1.1/identifier","48731.json"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc0d1eb5-5176-39d4-a929-409973c30d29"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/487b0840-a696-3890-a278-8afb538c21f5/domain/1"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/487b0840-a696-3890-a278-8afb538c21f5"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/487b0840-a696-3890-a278-8afb538c21f5/category/1"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8cd19b40-2dc6-3c4e-b654-35ddf32ac31c"
"http://data.silknow.org/object/faaf0f7b-4fb0-3452-ba4a-12d953295388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/738b5f2f-0d59-3d6d-b23d-d422e77e126e"
