"subject","predicate","object"
"http://data.silknow.org/statement/57c19bf1-4d84-55b2-978a-4e39a6446701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57c19bf1-4d84-55b2-978a-4e39a6446701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57c19bf1-4d84-55b2-978a-4e39a6446701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/57c19bf1-4d84-55b2-978a-4e39a6446701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/57c19bf1-4d84-55b2-978a-4e39a6446701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57c19bf1-4d84-55b2-978a-4e39a6446701"
"http://data.silknow.org/statement/57c19bf1-4d84-55b2-978a-4e39a6446701","http://data.silknow.org/ontology/L18",0.4436
"http://data.silknow.org/statement/ce69c180-3245-526e-99c8-f7c4f6039d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce69c180-3245-526e-99c8-f7c4f6039d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce69c180-3245-526e-99c8-f7c4f6039d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce69c180-3245-526e-99c8-f7c4f6039d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/ce69c180-3245-526e-99c8-f7c4f6039d5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce69c180-3245-526e-99c8-f7c4f6039d5b"
"http://data.silknow.org/statement/ce69c180-3245-526e-99c8-f7c4f6039d5b","http://data.silknow.org/ontology/L18",0.4009
"http://data.silknow.org/statement/c49f6409-02f0-5dfe-a8aa-4a79789aa90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c49f6409-02f0-5dfe-a8aa-4a79789aa90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c49f6409-02f0-5dfe-a8aa-4a79789aa90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c49f6409-02f0-5dfe-a8aa-4a79789aa90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/c49f6409-02f0-5dfe-a8aa-4a79789aa90a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c49f6409-02f0-5dfe-a8aa-4a79789aa90a"
"http://data.silknow.org/statement/c49f6409-02f0-5dfe-a8aa-4a79789aa90a","http://data.silknow.org/ontology/L18",0.6695
"http://data.silknow.org/statement/62aad9e0-1248-50d2-814c-7efc378bdd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62aad9e0-1248-50d2-814c-7efc378bdd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62aad9e0-1248-50d2-814c-7efc378bdd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
