"subject","predicate","object"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://www.w3.org/2000/01/rdf-schema#label","Record 199502"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://purl.org/dc/elements/1.1/identifier","199502.json"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02e69ecd-e813-3196-8a6e-d15207d6e214"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b2b81b5-31c6-3491-b02b-2de27de7d461"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eecaf6d2-ed54-32b3-b354-51458d6f1dc2"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00b82395-bf1c-3ab9-b86a-06c9c67a3d11"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4bb6d61-5300-3e5d-a27b-4338e3caad46"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a3747d9-f980-3080-bc8c-415bcfce3696"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bf49319d-10bd-3585-b842-d5106b79de79"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6890242-bea8-301a-8ba9-f64f03da6025"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831/observation/1"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831/category/1"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15ab0e10-cebd-347d-9f27-6303b33c06bd"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce370bd3-ac57-38f2-b86c-18323ad6f49f"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edb9135d-f8ba-3eb0-863c-bb053e8ee7f5"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75ef07d1-8690-3791-8775-5769387305e8"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b98da2c-e78e-32c9-a226-16edc9841d29"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3590770-ade9-3d60-a405-333e28dbc45a"
"http://data.silknow.org/object/a9e45228-1bfb-3822-b6ad-cfc521b5b398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4fb25ddd-2054-3adb-8c45-d2beea625cca"
