"subject","predicate","object"
"http://data.silknow.org/statement/940ccd52-8dd7-56c8-b9e1-39d656361af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/940ccd52-8dd7-56c8-b9e1-39d656361af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/940ccd52-8dd7-56c8-b9e1-39d656361af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/940ccd52-8dd7-56c8-b9e1-39d656361af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60"
"http://data.silknow.org/statement/940ccd52-8dd7-56c8-b9e1-39d656361af5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/940ccd52-8dd7-56c8-b9e1-39d656361af5"
"http://data.silknow.org/statement/940ccd52-8dd7-56c8-b9e1-39d656361af5","http://data.silknow.org/ontology/L18",0.4283
"http://data.silknow.org/statement/5e17e220-37d4-5e52-8acc-e1d08c184f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e17e220-37d4-5e52-8acc-e1d08c184f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e17e220-37d4-5e52-8acc-e1d08c184f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5e17e220-37d4-5e52-8acc-e1d08c184f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60"
"http://data.silknow.org/statement/5e17e220-37d4-5e52-8acc-e1d08c184f9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e17e220-37d4-5e52-8acc-e1d08c184f9c"
"http://data.silknow.org/statement/5e17e220-37d4-5e52-8acc-e1d08c184f9c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/82692b39-8840-5996-a3de-81b2fe93e458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82692b39-8840-5996-a3de-81b2fe93e458","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/82692b39-8840-5996-a3de-81b2fe93e458","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/82692b39-8840-5996-a3de-81b2fe93e458","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60"
"http://data.silknow.org/statement/82692b39-8840-5996-a3de-81b2fe93e458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82692b39-8840-5996-a3de-81b2fe93e458"
"http://data.silknow.org/statement/82692b39-8840-5996-a3de-81b2fe93e458","http://data.silknow.org/ontology/L18",0.8409
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1950"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60/activity/1"
"http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60/activity/2"
"http://data.silknow.org/statement/48bc44d4-221a-5699-8f2c-1c8bca0c413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48bc44d4-221a-5699-8f2c-1c8bca0c413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/48bc44d4-221a-5699-8f2c-1c8bca0c413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/48bc44d4-221a-5699-8f2c-1c8bca0c413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60"
"http://data.silknow.org/statement/48bc44d4-221a-5699-8f2c-1c8bca0c413d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48bc44d4-221a-5699-8f2c-1c8bca0c413d"
"http://data.silknow.org/statement/48bc44d4-221a-5699-8f2c-1c8bca0c413d","http://data.silknow.org/ontology/L18",0.265284
