"subject","predicate","object"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/467f1888-b6fe-5ca4-a618-4fa06cf741d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/467f1888-b6fe-5ca4-a618-4fa06cf741d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/467f1888-b6fe-5ca4-a618-4fa06cf741d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/467f1888-b6fe-5ca4-a618-4fa06cf741d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/467f1888-b6fe-5ca4-a618-4fa06cf741d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/467f1888-b6fe-5ca4-a618-4fa06cf741d1"
"http://data.silknow.org/statement/467f1888-b6fe-5ca4-a618-4fa06cf741d1","http://data.silknow.org/ontology/L18",0.756851
"http://data.silknow.org/statement/5989c4f1-6696-50a0-85b5-053b1b292446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5989c4f1-6696-50a0-85b5-053b1b292446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5989c4f1-6696-50a0-85b5-053b1b292446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5989c4f1-6696-50a0-85b5-053b1b292446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/5989c4f1-6696-50a0-85b5-053b1b292446","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5989c4f1-6696-50a0-85b5-053b1b292446"
"http://data.silknow.org/statement/5989c4f1-6696-50a0-85b5-053b1b292446","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/24833d92-f7f0-5205-a41f-2ceb3542b641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24833d92-f7f0-5205-a41f-2ceb3542b641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/24833d92-f7f0-5205-a41f-2ceb3542b641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/24833d92-f7f0-5205-a41f-2ceb3542b641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/24833d92-f7f0-5205-a41f-2ceb3542b641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24833d92-f7f0-5205-a41f-2ceb3542b641"
"http://data.silknow.org/statement/24833d92-f7f0-5205-a41f-2ceb3542b641","http://data.silknow.org/ontology/L18",0.4431
"http://data.silknow.org/statement/0b0810cd-f696-5c07-ab0b-0a1ae7894c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b0810cd-f696-5c07-ab0b-0a1ae7894c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0b0810cd-f696-5c07-ab0b-0a1ae7894c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/0b0810cd-f696-5c07-ab0b-0a1ae7894c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/0b0810cd-f696-5c07-ab0b-0a1ae7894c43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b0810cd-f696-5c07-ab0b-0a1ae7894c43"
"http://data.silknow.org/statement/0b0810cd-f696-5c07-ab0b-0a1ae7894c43","http://data.silknow.org/ontology/L18",0.4918
"http://data.silknow.org/statement/db60d7e5-f121-5a18-9805-2b2ac039b0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db60d7e5-f121-5a18-9805-2b2ac039b0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/db60d7e5-f121-5a18-9805-2b2ac039b0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/db60d7e5-f121-5a18-9805-2b2ac039b0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/db60d7e5-f121-5a18-9805-2b2ac039b0b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db60d7e5-f121-5a18-9805-2b2ac039b0b8"
"http://data.silknow.org/statement/db60d7e5-f121-5a18-9805-2b2ac039b0b8","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/87ad42fe-f498-5594-9bcb-71c687bc7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87ad42fe-f498-5594-9bcb-71c687bc7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87ad42fe-f498-5594-9bcb-71c687bc7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/87ad42fe-f498-5594-9bcb-71c687bc7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/87ad42fe-f498-5594-9bcb-71c687bc7696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87ad42fe-f498-5594-9bcb-71c687bc7696"
"http://data.silknow.org/statement/87ad42fe-f498-5594-9bcb-71c687bc7696","http://data.silknow.org/ontology/L18",0.8266
"http://data.silknow.org/statement/d79d3803-e1c9-5d40-9056-4d26bab275e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d79d3803-e1c9-5d40-9056-4d26bab275e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d79d3803-e1c9-5d40-9056-4d26bab275e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d79d3803-e1c9-5d40-9056-4d26bab275e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/d79d3803-e1c9-5d40-9056-4d26bab275e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d79d3803-e1c9-5d40-9056-4d26bab275e2"
"http://data.silknow.org/statement/d79d3803-e1c9-5d40-9056-4d26bab275e2","http://data.silknow.org/ontology/L18",0.5434
"http://data.silknow.org/statement/bc61f92b-58be-5268-9c1a-4a2d20d715b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc61f92b-58be-5268-9c1a-4a2d20d715b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc61f92b-58be-5268-9c1a-4a2d20d715b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bc61f92b-58be-5268-9c1a-4a2d20d715b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/270a97f5-7e15-3b04-ada2-0082fd1e79d4"
"http://data.silknow.org/statement/bc61f92b-58be-5268-9c1a-4a2d20d715b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc61f92b-58be-5268-9c1a-4a2d20d715b3"
"http://data.silknow.org/statement/bc61f92b-58be-5268-9c1a-4a2d20d715b3","http://data.silknow.org/ontology/L18",0.710149
