"subject","predicate","object"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://www.w3.org/2000/01/rdf-schema#label","Record 52.754"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://purl.org/dc/elements/1.1/identifier","109247.json"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63b72ae9-17f8-38f9-9fee-fc380b922197"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/adcc6532-148f-3d20-893f-5e26c265100e"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e532ad6c-315d-370a-a802-db3916851791"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63b72ae9-17f8-38f9-9fee-fc380b922197/domain/1"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63b72ae9-17f8-38f9-9fee-fc380b922197/category/1"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/051618a2-2da7-398b-9caf-5a30d757883e"
"http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00240758-28dc-34f6-8099-5679fb71adc8"
