"subject","predicate","object"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants."
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants."
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants."
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://www.w3.org/2000/01/rdf-schema#comment","conserca fragments dels 2 voravius"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://www.w3.org/2000/01/rdf-schema#comment","conserca fragments dels 2 voravius"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://purl.org/dc/elements/1.1/identifier","5038"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants."
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants."
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P3_has_note","conserca fragments dels 2 voravius"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants."
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P3_has_note","conserca fragments dels 2 voravius"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f/dimension/1"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f/dimension/2"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb57dba9-9bf3-3d6d-952a-310261db056b"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de7634a5-be7d-3e4a-a637-de25702e229b"
"http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f750bfe7-eee8-3440-88f2-12a6a72e2382"
