"subject","predicate","object"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://www.w3.org/2000/01/rdf-schema#label","Record O407077"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://purl.org/dc/elements/1.1/identifier","O407077.json"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bdf178b-9f4c-3b91-b99d-05deb275cf5f"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd7940be-56ae-3e34-965a-899c93d9d83a"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59"
"http://data.silknow.org/object/5c0fd1dd-cbfe-35e0-9dfb-a077deabd1fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0/observation/1"
