"subject","predicate","object"
"http://data.silknow.org/statement/fc0dd27c-e453-57d6-80ad-3f6664a094ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc0dd27c-e453-57d6-80ad-3f6664a094ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc0dd27c-e453-57d6-80ad-3f6664a094ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc0dd27c-e453-57d6-80ad-3f6664a094ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/statement/fc0dd27c-e453-57d6-80ad-3f6664a094ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc0dd27c-e453-57d6-80ad-3f6664a094ce"
"http://data.silknow.org/statement/fc0dd27c-e453-57d6-80ad-3f6664a094ce","http://data.silknow.org/ontology/L18",0.997474
"http://data.silknow.org/statement/43d42dcf-3de7-5da6-9903-f3071cf181c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43d42dcf-3de7-5da6-9903-f3071cf181c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/43d42dcf-3de7-5da6-9903-f3071cf181c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/43d42dcf-3de7-5da6-9903-f3071cf181c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/statement/43d42dcf-3de7-5da6-9903-f3071cf181c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43d42dcf-3de7-5da6-9903-f3071cf181c1"
"http://data.silknow.org/statement/43d42dcf-3de7-5da6-9903-f3071cf181c1","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5cb0ca55-1319-322e-9ee9-3c32b02b4a6d"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/edc3612e-4a5a-5a30-8993-8cb30be3d172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edc3612e-4a5a-5a30-8993-8cb30be3d172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edc3612e-4a5a-5a30-8993-8cb30be3d172","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/edc3612e-4a5a-5a30-8993-8cb30be3d172","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/statement/edc3612e-4a5a-5a30-8993-8cb30be3d172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edc3612e-4a5a-5a30-8993-8cb30be3d172"
"http://data.silknow.org/statement/edc3612e-4a5a-5a30-8993-8cb30be3d172","http://data.silknow.org/ontology/L18",0.99331
"http://data.silknow.org/statement/859049c7-1e02-5cba-8649-aed669abe193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/859049c7-1e02-5cba-8649-aed669abe193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/859049c7-1e02-5cba-8649-aed669abe193","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
