"subject","predicate","object"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli, decorat amb bandes realitzades en tècnica de tapís, amb lli i sedes policromes.
AMPLIACIÓ TÉCNICA:
densitat ordit : 28 i 23 f/cm
densitat trama : 20 i 68 p/cm."
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli, decorat amb bandes realitzades en tècnica de tapís, amb lli i sedes policromes.
AMPLIACIÓ TÉCNICA:
densitat ordit : 28 i 23 f/cm
densitat trama : 20 i 68 p/cm."
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://purl.org/dc/elements/1.1/identifier","308"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli, decorat amb bandes realitzades en tècnica de tapís, amb lli i sedes policromes.
AMPLIACIÓ TÉCNICA:
densitat ordit : 28 i 23 f/cm
densitat trama : 20 i 68 p/cm."
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli, decorat amb bandes realitzades en tècnica de tapís, amb lli i sedes policromes.
AMPLIACIÓ TÉCNICA:
densitat ordit : 28 i 23 f/cm
densitat trama : 20 i 68 p/cm."
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08/dimension/1"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08/dimension/2"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/6838a51b-4f73-3777-a376-96cee8f0ab08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae973ace-bd90-3bc9-bec6-8135f481bd17"
