"subject","predicate","object"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://www.w3.org/2000/01/rdf-schema#label","Record 13243"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://purl.org/dc/elements/1.1/identifier","908227.json"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e779e7b-3217-306d-af0c-1922fbd5388a"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c6b28b9-c9ec-3fe5-a38f-a80b03eada44"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c6b28b9-c9ec-3fe5-a38f-a80b03eada44/category/1"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9718873-d010-33e7-8a7c-897912618437"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26d47e60-3c1d-3731-82f8-658fee7901be"
