"subject","predicate","object"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://www.w3.org/2000/01/rdf-schema#label","Record 13966"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://purl.org/dc/elements/1.1/identifier","13966.json"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/93917c8d-6c8f-38cf-bbfe-f9f1f41f0ec1"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40f4d642-f92c-3971-8186-42fadf61d784/category/1"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40f4d642-f92c-3971-8186-42fadf61d784/domain/1"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97af6c53-9574-3b9d-95cd-e74b28bb31a1"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40f4d642-f92c-3971-8186-42fadf61d784"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7e1e9c3-b07e-3e81-8984-1ccf44d14bb1"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7f748bf-291c-31bb-af0a-4e0bdca8ad6c"
"http://data.silknow.org/object/eee845be-472c-3700-9917-1d3efe92db19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40f4d642-f92c-3971-8186-42fadf61d784/observation/1"
