"subject","predicate","object"
"https://sws.geonames.org/1165108/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1165108/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1165108/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1165108/about.rdf"
"https://sws.geonames.org/1165108/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Shikarpur%2C_Sindh"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#name","Shikarpur"
"https://sws.geonames.org/1165108/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","27.95558"
"https://sws.geonames.org/1165108/","http://www.w3.org/2003/01/geo/wgs84_pos#long","68.63823"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#alternateName","Shikārpur"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#alternateName","Shikarpur"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#countryCode","PK"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1165108/shikarpur.html"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1165106/"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#population","156901"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Shikarpur%2C_Sindh"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1165108/nearby.rdf"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1164807/"
"https://sws.geonames.org/1165108/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1165106/"
