"subject","predicate","object"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/08dc3437-268b-39e6-be35-fd98c87abc26"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7/activity/1"
"http://data.silknow.org/statement/2b54c031-21d7-5133-b0ad-8105e51ae66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b54c031-21d7-5133-b0ad-8105e51ae66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b54c031-21d7-5133-b0ad-8105e51ae66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2b54c031-21d7-5133-b0ad-8105e51ae66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7"
"http://data.silknow.org/statement/2b54c031-21d7-5133-b0ad-8105e51ae66b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b54c031-21d7-5133-b0ad-8105e51ae66b"
"http://data.silknow.org/statement/2b54c031-21d7-5133-b0ad-8105e51ae66b","http://data.silknow.org/ontology/L18",0.9291
"http://data.silknow.org/statement/0c61a796-c96a-5bab-8047-dceae9f5f414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c61a796-c96a-5bab-8047-dceae9f5f414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c61a796-c96a-5bab-8047-dceae9f5f414","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c61a796-c96a-5bab-8047-dceae9f5f414","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/956da61e-bf7f-3e9b-a4da-5c3e0bb024f7"
"http://data.silknow.org/statement/0c61a796-c96a-5bab-8047-dceae9f5f414","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c61a796-c96a-5bab-8047-dceae9f5f414"
"http://data.silknow.org/statement/0c61a796-c96a-5bab-8047-dceae9f5f414","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/8f40117c-73bc-5c5a-9fea-44ccb5d91a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f40117c-73bc-5c5a-9fea-44ccb5d91a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f40117c-73bc-5c5a-9fea-44ccb5d91a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
