"subject","predicate","object"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered in red silk on linen; Greece (Dodecanese); 1700s."
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://www.w3.org/2000/01/rdf-schema#comment","Part of a sleeve embroidered in red silk on linen with 'Dixos' patterns. The border at the cuff is in yellow and blue cross stitch. The border, which was once embroirdered in yellow, now mostly rotted, against a background of blue cross stitch, is markedly Italian in style, and tranditional in Astypalaean sleeves."
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O366898"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://purl.org/dc/elements/1.1/identifier","CIRC.317-1929"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P3_has_note","Part of a sleeve embroidered in red silk on linen with 'Dixos' patterns. The border at the cuff is in yellow and blue cross stitch. The border, which was once embroirdered in yellow, now mostly rotted, against a background of blue cross stitch, is markedly Italian in style, and tranditional in Astypalaean sleeves."
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P3_has_note","Embroidered in red silk on linen; Greece (Dodecanese); 1700s."
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0/dimension/2"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0/dimension/1"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc9081b1-ba8b-34f6-b5e5-b4fa31bb659b"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7e94c57-3afc-3c85-b0c9-b46bafac3f1e"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/484cbf0b-3b72-3644-9f08-c31f9cff1480"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc926ab3-9b1c-3081-98ad-e63df1711730"
"http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0","http://erlangen-crm.org/current/P102_has_title","Greece"
"http://data.silknow.org/statement/aa035fce-9718-5de9-8d42-cd2420442797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa035fce-9718-5de9-8d42-cd2420442797","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa035fce-9718-5de9-8d42-cd2420442797","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa035fce-9718-5de9-8d42-cd2420442797","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0"
"http://data.silknow.org/statement/aa035fce-9718-5de9-8d42-cd2420442797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa035fce-9718-5de9-8d42-cd2420442797"
"http://data.silknow.org/statement/aa035fce-9718-5de9-8d42-cd2420442797","http://data.silknow.org/ontology/L18",0.4748
"http://data.silknow.org/statement/027412a7-0f64-5409-b591-058d47fc66ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/027412a7-0f64-5409-b591-058d47fc66ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/027412a7-0f64-5409-b591-058d47fc66ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
