"subject","predicate","object"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101441"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://purl.org/dc/elements/1.1/identifier","cl010101441.json"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac/domain/1"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac/type/1"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2ac4941-e056-31f8-84a3-ff5fc30e46b1"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38efbdd5-e1ab-31c4-b2b8-24907f8890ba"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/574b5d64-6fa9-34b4-a70d-ed08daa535df"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac/domain/4"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac/observation/1"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac/domain/2"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac/domain/3"
"http://data.silknow.org/object/30a76f85-67db-3e6f-a9df-e5d541af3424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac"
