"subject","predicate","object"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://www.w3.org/2000/01/rdf-schema#label","Record 55.170"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://purl.org/dc/elements/1.1/identifier","98523.json"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b11f9bbc-3447-3b7e-a6e5-104e3de28a06"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b11f9bbc-3447-3b7e-a6e5-104e3de28a06/category/1"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b11f9bbc-3447-3b7e-a6e5-104e3de28a06/domain/1"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b11f9bbc-3447-3b7e-a6e5-104e3de28a06/observation/1"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/882a0971-0af1-3394-9fcd-9c316cbf4e19"
"http://data.silknow.org/object/ce9b2f51-db27-323d-a5d9-cfc32de4108b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b3c721a-9ce6-3a63-aac8-49cf1b5be697"
