"subject","predicate","object"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://www.w3.org/2000/01/rdf-schema#label","Record CE26827"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://purl.org/dc/elements/1.1/identifier","CE26827_MNAD.json"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71f02028-5be9-3cd3-8ee9-0eeef868464c"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49fdf59a-b64f-3f5a-8635-f81fa695b1fd"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2/domain/2"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2/observation/1"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2/category/1"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5eef6f3d-747a-387c-a02c-81a9f5c2a2da"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2/domain/1"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/902ef21a-cf2a-38a3-bfb1-4db550649671"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2/observation/2"
"http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49f40938-0e32-3914-a206-34f78c2b97d2/observation/3"
