"subject","predicate","object"
"https://sws.geonames.org/264371/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/264371/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/264371/about.rdf"
"https://sws.geonames.org/264371/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Athens"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#name","Athens"
"https://sws.geonames.org/264371/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.98376"
"https://sws.geonames.org/264371/","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.72784"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/390903/"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Αθήνα"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","अथेन्स"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenoj"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","ئافېنا"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athènes"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenas"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athínai"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Атина"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","An Aithin"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenas"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","ათენი"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atėnai"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Аѳины"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenas - Αθήνα"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athens"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Атэны"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athene"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athén"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","雅典"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Aten"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Aten"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Kota Athena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athína"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Αθηνα"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atene"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Ateni"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","آتن"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","ஏதென்ஸ்"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Afina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atény"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Афины"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenas"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Атина"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athenae"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","아테네"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenas"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Ἀθῆναι"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Աթենք"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Ateena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athénes"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atene"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Lungsod ng Athína"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","ܐܬܝܢܐ"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Aten"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Ateno"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Αθηναι"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","أثينا"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athinia"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atene"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athína"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","เอเธนส์"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Afini"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atēnas"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenas"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Атина"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Афіни"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athenai"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athens"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","アテネ"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","아테네 시"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Aten"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Aþena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athény"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Ateny"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Ateena"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atenes"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Αθήναι"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","אתונה"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Atene"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#alternateName","Athen"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#countryCode","GR"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/264371/athens.html"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#officialName","Atina"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#officialName","Αθήνα"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/445408/"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#population","664046"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Athens"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%90%D1%84%D0%B8%D0%BD%D1%8B"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/264371/nearby.rdf"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6692632/"
"https://sws.geonames.org/264371/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/445408/"
"https://sws.geonames.org/264371/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","70"
