"subject","predicate","object"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1775, England"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://www.w3.org/2000/01/rdf-schema#comment","Two fragments of Chinese painted silk probably from a gown"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O18812"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://purl.org/dc/elements/1.1/identifier","T.601:1, 2-1999"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P3_has_note","Two fragments of Chinese painted silk probably from a gown"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644/dimension/3"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644/dimension/4"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644/dimension/1"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644/dimension/2"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/103b29ff-36a6-303b-b4fd-177fd0537847"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f608881-a0e4-3f79-ba99-5e08f79846bd"
"http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644","http://erlangen-crm.org/current/P102_has_title","1750 / 1775, England"
"http://data.silknow.org/statement/0526b135-a598-59a0-881f-54a4868e92bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0526b135-a598-59a0-881f-54a4868e92bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0526b135-a598-59a0-881f-54a4868e92bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0526b135-a598-59a0-881f-54a4868e92bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644"
"http://data.silknow.org/statement/0526b135-a598-59a0-881f-54a4868e92bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0526b135-a598-59a0-881f-54a4868e92bb"
"http://data.silknow.org/statement/0526b135-a598-59a0-881f-54a4868e92bb","http://data.silknow.org/ontology/L18",0.9101
"http://data.silknow.org/statement/0637d5ec-eb25-5dc5-a4ed-95372e57a514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0637d5ec-eb25-5dc5-a4ed-95372e57a514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0637d5ec-eb25-5dc5-a4ed-95372e57a514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0637d5ec-eb25-5dc5-a4ed-95372e57a514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e92d6943-9c9e-3215-ac85-631c4a5d1644"
"http://data.silknow.org/statement/0637d5ec-eb25-5dc5-a4ed-95372e57a514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0637d5ec-eb25-5dc5-a4ed-95372e57a514"
"http://data.silknow.org/statement/0637d5ec-eb25-5dc5-a4ed-95372e57a514","http://data.silknow.org/ontology/L18",0.5455
