"subject","predicate","object"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://www.w3.org/2000/01/rdf-schema#label","Record 215465"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://purl.org/dc/elements/1.1/identifier","215465.json"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f73aece-4ece-3fb1-b279-c6e9f34f781a"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07028ee8-76f8-3a86-8302-95dd9e5e1c5a"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bde4e361-07c4-33e1-9895-c194f800978b"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0ddb7c5-b344-3c10-bb31-1b57e8c9cbeb"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07028ee8-76f8-3a86-8302-95dd9e5e1c5a/category/1"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e"
"http://data.silknow.org/object/fa23340f-8594-3335-aa9f-61beacdee5ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
