"subject","predicate","object"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O127191"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://purl.org/dc/elements/1.1/identifier","T.355-1985"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a6eb781-c3e4-36e6-93e7-60cda50657b5"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e3b66c5-7784-36e2-8211-2fb3b513e5be"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/587a3ee6-f766-33e5-8817-022d95a62fe5"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bcbcfa16-00a4-3f30-8b22-60c85b0f827f"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1866aa4-bbb1-3704-b6bc-d726a57e0a16"
"http://data.silknow.org/object/424c0b21-310a-3f3f-acc8-f84ebd2d56fe","http://erlangen-crm.org/current/P102_has_title",""
