"subject","predicate","object"
"http://data.silknow.org/statement/8db6d77f-aafe-57b4-b792-6b5f0a579ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8db6d77f-aafe-57b4-b792-6b5f0a579ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8db6d77f-aafe-57b4-b792-6b5f0a579ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8db6d77f-aafe-57b4-b792-6b5f0a579ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d"
"http://data.silknow.org/statement/8db6d77f-aafe-57b4-b792-6b5f0a579ad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8db6d77f-aafe-57b4-b792-6b5f0a579ad5"
"http://data.silknow.org/statement/8db6d77f-aafe-57b4-b792-6b5f0a579ad5","http://data.silknow.org/ontology/L18",0.7117
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://www.w3.org/2000/01/rdf-schema#label","Rhodes"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://www.w3.org/2000/01/rdf-schema#comment","Natural linen tabby-woven ground, embroidered with heavy floss silks in cross, herring-bone and fancy binding stitches giving a strong relief effect.  Both faces show borders of alternating dark red and blue-green leaf forms set at an angle. Narrow red and green borders; seams covered by narrow bands of pale green and yellow ochre fancy openwork stitchery. Linen stamped with mark on both faces. Stained and patched. Linen browned."
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116600"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://purl.org/dc/elements/1.1/identifier","59.439"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://erlangen-crm.org/current/P3_has_note","Natural linen tabby-woven ground, embroidered with heavy floss silks in cross, herring-bone and fancy binding stitches giving a strong relief effect.  Both faces show borders of alternating dark red and blue-green leaf forms set at an angle. Narrow red and green borders; seams covered by narrow bands of pale green and yellow ochre fancy openwork stitchery. Linen stamped with mark on both faces. Stained and patched. Linen browned."
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d/dimension/2"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d/dimension/1"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc6221ad-5126-3d11-8a1c-da2d21d9767d"
"http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d","http://erlangen-crm.org/current/P102_has_title","Rhodes"
