"subject","predicate","object"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022842","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022842","http://purl.org/dc/terms/modified",2014-12-05T08:41:41
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022841"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#prefLabel","spijkerpistolen"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#prefLabel","soldadora portátil de esparrágos"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#prefLabel","stud guns"
"http://vocab.getty.edu/aat/300022842","http://purl.org/dc/elements/1.1/identifier","300022842"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","plug-driving guns"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","spijkerpistool"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","explosive actuated guns"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","guns, plug-driving"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","soldadora portátil de esparrág"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","guns, explosive actuated"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","stud gun"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#altLabel","guns, stud"
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#scopeNote","Stud drivers in which the impact is provided by the firing of a blank cartridge."
"http://vocab.getty.edu/aat/300022842","http://www.w3.org/2004/02/skos/core#scopeNote","Nagelpistool waarin de stootkracht wordt geleverd door het afvuren van leeg magazijn."
