"subject","predicate","object"
"http://data.silknow.org/statement/9cdf6f73-582a-5ed8-93c9-4f658c46a109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cdf6f73-582a-5ed8-93c9-4f658c46a109","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cdf6f73-582a-5ed8-93c9-4f658c46a109","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9cdf6f73-582a-5ed8-93c9-4f658c46a109","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872"
"http://data.silknow.org/statement/9cdf6f73-582a-5ed8-93c9-4f658c46a109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cdf6f73-582a-5ed8-93c9-4f658c46a109"
"http://data.silknow.org/statement/9cdf6f73-582a-5ed8-93c9-4f658c46a109","http://data.silknow.org/ontology/L18",0.4972
"http://data.silknow.org/statement/baa9356c-aa8a-5c42-9726-0b8b00474bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/baa9356c-aa8a-5c42-9726-0b8b00474bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/baa9356c-aa8a-5c42-9726-0b8b00474bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/baa9356c-aa8a-5c42-9726-0b8b00474bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872"
"http://data.silknow.org/statement/baa9356c-aa8a-5c42-9726-0b8b00474bbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/baa9356c-aa8a-5c42-9726-0b8b00474bbe"
"http://data.silknow.org/statement/baa9356c-aa8a-5c42-9726-0b8b00474bbe","http://data.silknow.org/ontology/L18",0.4909
"http://data.silknow.org/statement/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
