"subject","predicate","object"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://www.w3.org/2000/01/rdf-schema#label","Record O352961"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://purl.org/dc/elements/1.1/identifier","O352961.json"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423/observation/2"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80a20dae-9e99-3381-b2f2-7b7f75a28f7c"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72698294-2003-389b-b7b1-4b03ff3cce5f"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5620359-8d76-36ea-b65a-dc09ba2431ed"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423/domain/1"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423/domain/4"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423/observation/1"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423/domain/2"
"http://data.silknow.org/object/690f416d-da7b-3e71-a808-86362bc7f3f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7b195c-6c21-38df-b2de-3afb78d28423/domain/3"
