"subject","predicate","object"
"http://data.silknow.org/statement/f784a730-0b37-5609-ac03-787f99e5425f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f784a730-0b37-5609-ac03-787f99e5425f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f784a730-0b37-5609-ac03-787f99e5425f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f784a730-0b37-5609-ac03-787f99e5425f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f"
"http://data.silknow.org/statement/f784a730-0b37-5609-ac03-787f99e5425f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f784a730-0b37-5609-ac03-787f99e5425f"
"http://data.silknow.org/statement/f784a730-0b37-5609-ac03-787f99e5425f","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5198eb07-1998-5d10-9ed2-d278d2e0f2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5198eb07-1998-5d10-9ed2-d278d2e0f2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5198eb07-1998-5d10-9ed2-d278d2e0f2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5198eb07-1998-5d10-9ed2-d278d2e0f2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f"
"http://data.silknow.org/statement/5198eb07-1998-5d10-9ed2-d278d2e0f2a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5198eb07-1998-5d10-9ed2-d278d2e0f2a9"
"http://data.silknow.org/statement/5198eb07-1998-5d10-9ed2-d278d2e0f2a9","http://data.silknow.org/ontology/L18",0.817
"http://data.silknow.org/statement/a2eff53c-d3a6-52fb-bcbe-c54107241ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2eff53c-d3a6-52fb-bcbe-c54107241ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2eff53c-d3a6-52fb-bcbe-c54107241ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
