"subject","predicate","object"
"http://data.silknow.org/statement/d10ad711-3bcc-50f0-8203-8d2765a5c410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d10ad711-3bcc-50f0-8203-8d2765a5c410","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d10ad711-3bcc-50f0-8203-8d2765a5c410","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d10ad711-3bcc-50f0-8203-8d2765a5c410","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d87df29-007f-3d21-97f5-4e55ebba963d"
"http://data.silknow.org/statement/d10ad711-3bcc-50f0-8203-8d2765a5c410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d10ad711-3bcc-50f0-8203-8d2765a5c410"
"http://data.silknow.org/statement/d10ad711-3bcc-50f0-8203-8d2765a5c410","http://data.silknow.org/ontology/L18",0.4853
"http://data.silknow.org/statement/0a79b5ee-0462-5fa7-8ef1-896b69d0795f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a79b5ee-0462-5fa7-8ef1-896b69d0795f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a79b5ee-0462-5fa7-8ef1-896b69d0795f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0a79b5ee-0462-5fa7-8ef1-896b69d0795f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d87df29-007f-3d21-97f5-4e55ebba963d"
"http://data.silknow.org/statement/0a79b5ee-0462-5fa7-8ef1-896b69d0795f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a79b5ee-0462-5fa7-8ef1-896b69d0795f"
"http://data.silknow.org/statement/0a79b5ee-0462-5fa7-8ef1-896b69d0795f","http://data.silknow.org/ontology/L18",0.8211
"http://data.silknow.org/statement/8f297a54-aa18-57d5-bc37-eef18861ab95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
