"subject","predicate","object"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2344"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://purl.org/dc/elements/1.1/identifier","558191.json"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e679313-d6fe-394f-92ff-c9446e25a3c8/domain/1"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e679313-d6fe-394f-92ff-c9446e25a3c8/category/1"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da58f051-326d-33d0-ac85-f75c6b15060f"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e679313-d6fe-394f-92ff-c9446e25a3c8"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3270e279-188f-3edf-a329-e7c0fe6612c1"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eaf2ffcb-8800-34cc-87fa-9eab453c7ee2"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5988fa80-0a24-37d6-8b45-916b3605d2eb"
"http://data.silknow.org/object/a813a9c3-252f-3797-b5cd-52f303c99938","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e679313-d6fe-394f-92ff-c9446e25a3c8/observation/1"
