"subject","predicate","object"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius a la unió central de les dues peces."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius a la unió central de les dues peces."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://purl.org/dc/elements/1.1/identifier","16887"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P3_has_note","conserva els voravius a la unió central de les dues peces."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P3_has_note","conserva els voravius a la unió central de les dues peces."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699/dimension/1"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699/dimension/2"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc315d4d-19ce-3146-8a6d-df370a7b6e51"
