"subject","predicate","object"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f42e86a1-be5b-31be-85e5-0e41b7051c8c"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P126_employed","Silk embroidery on silk"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P126_employed","Samples"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d796f4c3-bf9e-3910-86de-503ac55fb901"
"http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
