"subject","predicate","object"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fbb046e4-3882-36bd-8ee3-7f05873621ee"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P126_employed","Silk on canvas"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826"
"http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
