"subject","predicate","object"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b4d9fda8-19bb-343e-a874-41daf02a9c63","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
