"subject","predicate","object"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de dos fragments de vellut cosits pel centre a un suport de roba de setí del mateix color."
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de dos fragments de vellut cosits pel centre a un suport de roba de setí del mateix color."
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de dos fragments de vellut cosits pel centre a un suport de roba de setí del mateix color."
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://purl.org/dc/elements/1.1/identifier","4010"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P3_has_note","Es tracta de dos fragments de vellut cosits pel centre a un suport de roba de setí del mateix color."
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P3_has_note","Es tracta de dos fragments de vellut cosits pel centre a un suport de roba de setí del mateix color."
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P3_has_note","Es tracta de dos fragments de vellut cosits pel centre a un suport de roba de setí del mateix color."
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4/dimension/2"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4/dimension/1"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/87e5e262-eda3-32f7-b9b8-0abfcf74bbaa"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46ee3d14-0d92-36c9-bb92-0d958867a8b4"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa37d9ec-e048-3ff5-8341-f23553eff3f0"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4baa381f-6bb5-37d9-96a1-c7f33db7e2cb"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e7736c11-bb94-36e3-ae79-896653d97c97"
"http://data.silknow.org/object/1c592a6a-b36f-3102-b1b2-aa6c10026ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9317c45d-1cab-3e8f-9277-f0e66706ac68"
