"subject","predicate","object"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://purl.org/dc/elements/1.1/identifier","21027"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0/dimension/2"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0/dimension/1"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4ffaee1d-1383-3915-9f91-a0292f8cf1c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7c4b5f3-7af5-3a6d-81e9-201a3fd2eb4a"
