"subject","predicate","object"
"http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df"
"http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75","http://erlangen-crm.org/current/P126_employed","Silk plain weave; printed"
"http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d15772cb-b59c-38c4-8b12-4e2ddb5ff4ac"
"http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4892b2b4-0f9b-5819-ba6d-56f25e1f121e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4892b2b4-0f9b-5819-ba6d-56f25e1f121e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4892b2b4-0f9b-5819-ba6d-56f25e1f121e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4892b2b4-0f9b-5819-ba6d-56f25e1f121e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75"
"http://data.silknow.org/statement/4892b2b4-0f9b-5819-ba6d-56f25e1f121e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4892b2b4-0f9b-5819-ba6d-56f25e1f121e"
"http://data.silknow.org/statement/4892b2b4-0f9b-5819-ba6d-56f25e1f121e","http://data.silknow.org/ontology/L18",0.4373
"http://data.silknow.org/statement/89cd9db7-7861-5a52-9723-1d1bd7b448a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89cd9db7-7861-5a52-9723-1d1bd7b448a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89cd9db7-7861-5a52-9723-1d1bd7b448a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89cd9db7-7861-5a52-9723-1d1bd7b448a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d825a6d-9155-3c40-8aed-77746be08a75"
"http://data.silknow.org/statement/89cd9db7-7861-5a52-9723-1d1bd7b448a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89cd9db7-7861-5a52-9723-1d1bd7b448a8"
"http://data.silknow.org/statement/89cd9db7-7861-5a52-9723-1d1bd7b448a8","http://data.silknow.org/ontology/L18",0.999983
