"subject","predicate","object"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Alexandre et de Nicolas : la demande de tribut apportée à Philippe de Macédoine par un messager de Nicolas d'Arménie ; l'Entrevue d'Alexandre ou de Sanses de Perse avec Nicolas ; la Bataille entre Arméniens et Macédoniens, avec la mort de..."
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://www.w3.org/2000/01/rdf-schema#comment","Les différentes scènes illustrent les exploits du jeune Alexandre contre Nicolas, roi d'Arménie. A gauche, Philippe, roi de Macédoine et père d'Alexandre, reçoit l'envoyé de Nicolas qui lui remet un document exigeant le paiement du tribut (au-dessus, Alexandre regarde, accoudé à une balustrade). Dans la partie supérieure gauche, une scène d'entrevue entre Alexandre ou Sanses de Perse et Nicolas d'Arménie. Au centre, Alexandre chevauchant le célèbre Bucéphale perce de sa lance la poitrine de Nicolas et, dans le bas de la composition, Alexandre fend le crâne de Nicolas désarçonné.  A droite, les notables de Césarée remettent les clés de la ville à Alexandre victorieux."
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/317416"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://purl.org/dc/elements/1.1/identifier","ODUT1536"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P3_has_note","Les différentes scènes illustrent les exploits du jeune Alexandre contre Nicolas, roi d'Arménie. A gauche, Philippe, roi de Macédoine et père d'Alexandre, reçoit l'envoyé de Nicolas qui lui remet un document exigeant le paiement du tribut (au-dessus, Alexandre regarde, accoudé à une balustrade). Dans la partie supérieure gauche, une scène d'entrevue entre Alexandre ou Sanses de Perse et Nicolas d'Arménie. Au centre, Alexandre chevauchant le célèbre Bucéphale perce de sa lance la poitrine de Nicolas et, dans le bas de la composition, Alexandre fend le crâne de Nicolas désarçonné.  A droite, les notables de Césarée remettent les clés de la ville à Alexandre victorieux."
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00/dimension/2"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00/dimension/1"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ed48f2d9-5c73-345d-88c9-e9a8def9a53d"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a64ff6ca-840e-35a2-8d3f-f4271ed2d826"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ee29103b-0039-3a3b-b4de-e09b329df559"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/323a997a-7f1b-3507-9219-b0d778cced7c"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ca60842a-4f84-32f7-8409-45199eeed2ab"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7663911e-d504-30be-8e1a-fda20b14b222"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcb99d29-7cfc-366c-8adf-c10f8737a693"
"http://data.silknow.org/object/c007c91c-944c-376d-981a-5845d3963c00","http://erlangen-crm.org/current/P102_has_title","Histoire d'Alexandre et de Nicolas : la demande de tribut apportée à Philippe de Macédoine par un messager de Nicolas d'Arménie ; l'Entrevue d'Alexandre ou de Sanses de Perse avec Nicolas ; la Bataille entre Arméniens et Macédoniens, avec la mort de..."
