"subject","predicate","object"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://www.w3.org/2000/01/rdf-schema#label","Record 190816"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://purl.org/dc/elements/1.1/identifier","190816.json"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bcb9a60d-1947-318f-8f72-16fc3f874bd3"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0ceb4e3-d97c-3bf5-b206-762c26c68e6b"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78a2029c-ce2b-3267-8d89-2432ffc79f7b"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a3747d9-f980-3080-bc8c-415bcfce3696"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b050eed1-1057-354b-b8a3-8d76b5a6624a"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b7bc00-b976-3a3d-8bc4-b3a6b345cbb2"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b7bc00-b976-3a3d-8bc4-b3a6b345cbb2/category/1"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31dea18e-8a4c-379f-9cac-d4b1fb449455"
