"subject","predicate","object"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://www.w3.org/2000/01/rdf-schema#label","Record 27705"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://purl.org/dc/elements/1.1/identifier","27705.json"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/149f3c0d-bec0-367c-ace1-d4fa259b2c6d"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1862c27a-180f-3ef6-a126-7783b919cbfe"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ff6a870-c229-3a01-96bb-911979be30b8"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe13aa6e-57fe-3da8-9f13-a258abe41f57"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b987e6d4-4041-38d7-87e2-63b9c8b28c13"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5cf88b3-227d-3556-83ea-7b3101a9e11b"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eaee61e7-206e-3d16-b366-f984bb215d32"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca8c1597-bb54-397f-ac7b-a2570e394c1c/observation/1"
"http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca8c1597-bb54-397f-ac7b-a2570e394c1c"
