"subject","predicate","object"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://www.w3.org/2000/01/rdf-schema#label","Record 222393"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://purl.org/dc/elements/1.1/identifier","222393.json"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b93d4bc-903d-3784-a49a-b72f9a02745d"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b93d4bc-903d-3784-a49a-b72f9a02745d/category/1"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89fd5b7f-3449-314e-9fc5-45d06e08ad78"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0019b618-bfe5-3c62-b4dd-6b086b2c2fda"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3aeacae5-d266-3562-b374-8c6179eb0f2c"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f824127b-2e9d-35fc-a4cf-44a4150fa921"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b60413e9-a106-3bef-98cb-573decbb3ee0"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbe92257-d2e0-3b1e-8b15-540206768589"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a4929f-c867-38fa-a644-08af361e6097"
"http://data.silknow.org/object/a4c5f1c7-ca7e-36a2-8bb1-b05952c8d3e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
